﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Someren"
"Nummer";;"0847"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Zalencentrum Centraal";"De Ruchte";"De Bunt";"De Vurherd";"De Einder";"Basisschool De Ranonkel";"De Weijers"
;;"13";"du Long, R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Troost, M.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"15";"Baidenmann, J.D.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"16";"Sibbing, L.V.";"4";"1";"2";"0";"1";"0";"0";"0"
;;"17";"van den Berg, M.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Kleinmoedig, K.S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"d' Ancona, H.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"20";"Koolstra, A.M.";"3";"1";"0";"0";"0";"0";"2";"0"
"2";"VVD";;;"908";"162";"180";"77";"123";"120";"109";"137"
;;"1";"Azmani, M.";"484";"103";"91";"28";"71";"63";"52";"76"
;;"2";"Groothuis, B.";"165";"21";"25";"20";"30";"24";"23";"22"
;;"3";"Baljeu, J.N.";"77";"14";"18";"12";"7";"13";"7";"6"
;;"4";"Salemink, L.W.";"5";"0";"0";"0";"1";"0";"0";"4"
;;"5";"Müller, A.S.";"11";"2";"1";"1";"1";"3";"1";"2"
;;"6";"Hendricks, F.A.I.A.";"56";"6";"14";"2";"2";"5";"12";"15"
;;"7";"Millenaar, H.";"10";"0";"2";"0";"1";"2";"2";"3"
;;"8";"Boelema, E.F.";"7";"1";"3";"0";"1";"1";"0";"1"
;;"9";"van Brug, A.";"43";"13";"8";"2";"4";"6";"5";"5"
;;"10";"Smit, M.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"11";"de Groot, B.G.A.";"12";"0";"8";"3";"0";"0";"0";"1"
;;"12";"van Suijlichem, P.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Janssen, S.M.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"14";"Bloi, J.M.";"4";"0";"2";"0";"0";"0";"2";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"4";"0";"1";"2";"1";"0";"0";"0"
;;"16";"Becker, E.C.";"4";"0";"2";"1";"1";"0";"0";"0"
;;"17";"van Beek, M.L.L.C.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"18";"Overdevest, G.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van den Hoogenband, P.P.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"20";"Heijnen, F.M.C.";"4";"0";"1";"1";"1";"0";"1";"0"
;;"21";"Schuurman, A.";"2";"0";"0";"1";"1";"0";"0";"0"
;;"22";"Sjoers, E.N.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Zee, R.C.M.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"24";"Bakker, A.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Peters, F.A.J.";"4";"1";"0";"0";"0";"2";"1";"0"
;;"26";"van Scherpenzeel, A.R.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Klomps, J.W.E.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"28";"Sonderen, C.";"10";"0";"3";"2";"0";"1";"3";"1"
"3";"CDA - Europese Volkspartij";;;"1152";"173";"285";"74";"186";"129";"133";"172"
;;"1";"Berendsen, T.B.W.";"918";"138";"225";"60";"153";"95";"103";"144"
;;"2";"ter Laak, I.";"65";"10";"16";"1";"11";"8";"10";"9"
;;"3";"Lenaers, J.J.M.";"83";"11";"22";"8";"8";"16";"8";"10"
;;"4";"Koning-Hoeve, W.";"11";"1";"1";"1";"2";"2";"2";"2"
;;"5";"Wijnsma, S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Horst, G.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"7";"Balduk, M.D.W.";"5";"0";"2";"0";"0";"2";"1";"0"
;;"8";"van Eerd, R.B.G.";"4";"0";"4";"0";"0";"0";"0";"0"
;;"9";"Broekhuizen, S.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"10";"Tolkamp, A.J.H.";"2";"0";"1";"0";"1";"0";"0";"0"
;;"11";"van Gelder, L.A.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"12";"Sonneveld, H.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"13";"van Slooten, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Maaref, L.";"12";"2";"4";"0";"0";"1";"3";"2"
;;"15";"Wijmenga, J.N.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Wouters, C.W.M.";"3";"0";"0";"0";"2";"0";"0";"1"
;;"17";"Cueche Hernandez, J.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bens, V.M.J.E.";"12";"3";"3";"0";"0";"1";"3";"2"
;;"19";"van der Pouw Kraan, R.J.C.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"20";"Gjaltema-Van der Laan, R.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Compagner, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Poortman, A.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"23";"Lemkes-Straver, E.P.J.";"24";"7";"3";"3";"5";"3";"2";"1"
;;"24";"Klinkspoor, K.W.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Bouwers, I.";"3";"1";"0";"0";"2";"0";"0";"0"
;;"26";"Palland-Mulder, H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Bat, J.";"4";"0";"1";"0";"1";"1";"1";"0"
"4";"Forum voor Democratie";;;"162";"18";"46";"23";"21";"21";"13";"20"
;;"1";"Dekker, R.J.";"125";"14";"32";"20";"15";"19";"9";"16"
;;"2";"Jansen, F.J.H.";"7";"0";"4";"0";"0";"2";"0";"1"
;;"3";"van Houwelingen, P.";"12";"2";"5";"2";"1";"0";"1";"1"
;;"4";"Etalle, M.J.S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van den Boomgaard, M.R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Postuma, J.V.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"7";"Dessing, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Heller, T.H.G.";"5";"1";"2";"1";"1";"0";"0";"0"
;;"9";"Schenk, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Hadderingh, B.S.T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van de Breevaart, J.O.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Oostdijk, A.R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Provoost, K.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vos, A.V.B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Hartog, S.N.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Fiene, N.S.F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hodde, C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Akasi, S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kop, J.D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Averdieck, C.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Haak, R.R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bonninga, E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lubbers, A.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Driessen, R.B.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"26";"van Schijndel, A.H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van den Oetelaar, J.C.M.";"2";"0";"1";"0";"0";"0";"0";"1"
;;"28";"Lukkassen, S.G.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Cliteur, P.B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Meijeren, G.F.C.";"5";"0";"1";"0";"2";"0";"2";"0"
;;"31";"Baudet, T.H.P.";"4";"1";"1";"0";"1";"0";"1";"0"
"5";"D66";;;"352";"53";"93";"16";"61";"39";"50";"40"
;;"1";"Gerbrandij, G.M.";"202";"35";"43";"9";"41";"26";"25";"23"
;;"2";"Garcia Hermida-van der Walle, R.";"51";"10";"15";"5";"5";"2";"8";"6"
;;"3";"van den Berg, B.G.P.";"29";"3";"13";"1";"3";"2";"4";"3"
;;"4";"Mok, N.M.";"13";"0";"4";"0";"3";"2";"1";"3"
;;"5";"Caarls, S.J.";"2";"0";"1";"0";"0";"0";"1";"0"
;;"6";"van Vlimmeren, L.";"3";"0";"1";"1";"0";"0";"1";"0"
;;"7";"Veen, J.J.W.";"2";"0";"0";"0";"0";"0";"0";"2"
;;"8";"de Vries, L.";"8";"0";"3";"0";"2";"2";"1";"0"
;;"9";"Pannebakker, J.M.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Laurijssens-van Engelenhoven, E.F.C.N.";"13";"1";"4";"0";"3";"2";"3";"0"
;;"11";"Pi Van de Venne, P.R.";"3";"0";"2";"0";"1";"0";"0";"0"
;;"12";"Huysmans, M.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"13";"Jacobs, K.J.E.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Nortier, H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Schuurmans, J.G.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Uzun, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Leijen, R.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Tollenaar, M.P.E.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"19";"Krol, E.F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Cazius, U.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Pack, S.B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Peski, C.J.";"9";"0";"4";"0";"0";"3";"1";"1"
;;"23";"van Hulst, D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Oulad Lmaroudia, A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Badoella, J.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Polomski, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Dijksma, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Vries, C.G.J.";"2";"1";"0";"0";"0";"0";"1";"0"
;;"29";"Smits, S.J.P.";"5";"0";"1";"0";"2";"0";"1";"1"
;;"30";"Schonis, R.A.J.";"2";"1";"0";"0";"0";"0";"1";"0"
;;"31";"El Ksaihi, Y.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"32";"Rijsberman, M.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Huffelen, A.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Ollongren, K.H.";"3";"2";"1";"0";"0";"0";"0";"0"
"6";"Partij voor de Dieren";;;"137";"26";"28";"13";"23";"16";"18";"13"
;;"1";"Hazekamp, A.A.H.";"90";"18";"13";"11";"18";"12";"11";"7"
;;"2";"Wassenberg, F.P.";"11";"1";"4";"0";"2";"1";"2";"1"
;;"3";"Ligthart, M.E.";"3";"0";"2";"1";"0";"0";"0";"0"
;;"4";"van Lammeren, J.F.W.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"5";"Putman, N.H.M.";"2";"1";"0";"0";"0";"1";"0";"0"
;;"6";"van Langen, R.J.";"3";"1";"0";"0";"1";"0";"0";"1"
;;"7";"de Hoogh, V.";"13";"3";"4";"1";"1";"1";"0";"3"
;;"8";"Pechler, W.I.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Tiggelman, K.";"2";"1";"0";"0";"0";"1";"0";"0"
;;"10";"Kraidy, W.M.N.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Dicke, I.M.";"3";"0";"2";"0";"0";"0";"0";"1"
;;"12";"Vaessen, J.E.";"3";"0";"1";"0";"0";"0";"2";"0"
;;"13";"Luijendijk, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Batteau, J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Janssens, T.A.O.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"16";"Peeks, S.J.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"17";"Pınar, K.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Viegen, A.H.K.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Dick, N.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Lu, H.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Markandu, G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Minnaert, X.D.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Weitering, K.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Zandwijken, Y.X.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Gemeren, C.G.B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Hoek, E.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Lubek, N.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Muller, M.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"29";"Feij, T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Miedema, E.M.F.F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Brunninkhuis, N.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Koop, R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Groenewegen, E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Scheijde, E.F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Loonstra, O.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Stok, B.I.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Akerboom, E.S.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"38";"van Esch, E.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Teunissen, C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Kostić, I.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"41";"Ouwehand, E.";"1";"1";"0";"0";"0";"0";"0";"0"
"7";"50PLUS";;;"104";"16";"33";"5";"10";"11";"15";"14"
;;"1";"Hernández Martínez, A.";"61";"8";"17";"2";"5";"8";"11";"10"
;;"2";"van Otterloo, G.J.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van Est, A.M.B.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"4";"van Strien, A.H.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Nyqvist, C.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Kasteleijn, H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Hamersma, K.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Starre, J.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Tilborg, H.C.A.M.";"3";"0";"0";"0";"1";"2";"0";"0"
;;"10";"Fischer-Otten, A.M.J.N.";"2";"1";"0";"0";"0";"0";"0";"1"
;;"11";"van der Heijden, J.A.M.";"8";"0";"5";"2";"1";"0";"0";"0"
;;"12";"Hoek, W.M.M.";"3";"0";"2";"0";"1";"0";"0";"0"
;;"13";"Hornis, M.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Onderdijk, H.A.K.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Acquoij, R.H.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"16";"Dellaert, F.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Konings, G.A.J.A.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"18";"van der Helm, M.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Ooijen, E.";"12";"2";"2";"1";"0";"1";"3";"3"
;;"20";"van Straten, A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Bouwmeester, J.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Jong, S.P.H.M.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Mulder, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Leerkes, A.G.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Mol, F.J.";"4";"2";"1";"0";"1";"0";"0";"0"
;;"26";"de Wolff, F.A.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Veeze, C.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Loon, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Erkamp, F.H.A.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Brouwers, J.F.X.M.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"31";"Bakx, W.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Weijers, T.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Wissingh, H.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Nota, H.D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Vriens, M.F.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"de Jong, V.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Hompe, R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Claassen, H.M.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"39";"Bronckers, W.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Bulder, C.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Hendriks, J.";"5";"2";"3";"0";"0";"0";"0";"0"
;;"42";"Fienieg, H.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Tomlow, G.A.M.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Liebregts, H.J.W.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Aerts, J.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Revet, B.F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Timmers-Van Dijk, A.A.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"48";"van Hooft, G.O.P.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Dekker, W.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"van Rooijen, M.J.";"0";"0";"0";"0";"0";"0";"0";"0"
"8";"PVV (Partij voor de Vrijheid)";;;"1497";"200";"293";"157";"185";"254";"170";"238"
;;"1";"Stöteler, T.S.M.";"823";"114";"148";"89";"98";"146";"97";"131"
;;"2";"Ehlers, M.";"72";"11";"15";"6";"9";"9";"14";"8"
;;"3";"Zijlstra, A.J.";"20";"2";"4";"2";"6";"3";"2";"1"
;;"4";"Kruis, A.S.";"8";"3";"3";"0";"0";"1";"1";"0"
;;"5";"Blom, R.M.";"18";"4";"1";"0";"5";"3";"1";"4"
;;"6";"Diepeveen, A.";"12";"2";"0";"0";"1";"3";"1";"5"
;;"7";"Andriese, M.";"9";"1";"3";"0";"1";"2";"1";"1"
;;"8";"van Angeren, A.";"57";"5";"10";"4";"5";"17";"7";"9"
;;"9";"de Bruijn, J.A.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"10";"Dekker, R.H.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"11";"Cornelissen, K.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"12";"Kaptheijns, N.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"13";"Ludriks, M.S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Choenni, N.A.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"15";"van Stormbroek, A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Moel, D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Housmans, R.W.P.E.";"9";"0";"2";"1";"2";"1";"0";"3"
;;"18";"Moinat, N.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"19";"Dulfer, T.F.";"4";"1";"0";"0";"1";"1";"0";"1"
;;"20";"Wilders, G.";"459";"56";"107";"55";"56";"67";"45";"73"
"9";"JA21";;;"41";"13";"4";"1";"4";"10";"6";"3"
;;"1";"Hoogeveen, M.P.";"23";"7";"3";"1";"3";"5";"3";"1"
;;"2";"van Doorn, D.M.A.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"3";"Heijkoop, G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Damen-Flobbe, M.M.";"3";"1";"0";"0";"0";"2";"0";"0"
;;"5";"Schyns, P.F.M.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"6";"Breet, M.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Boer, I.M.";"2";"0";"0";"0";"0";"2";"0";"0"
;;"8";"Walraven, J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hesselink, S.W.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Janssen, M.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Kruijf, M.J.F.";"4";"2";"0";"0";"1";"0";"1";"0"
;;"12";"van Ede, S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Wanningen, J.T.N.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Nanninga, A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Eerdmans, B.J.";"7";"2";"1";"0";"0";"1";"2";"1"
"10";"NL PLAN EU";;;"2";"0";"1";"1";"0";"0";"0";"0"
;;"1";"Chan, K.K.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"2";"Li, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Groeneveld, R.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Bouwman, A.K.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"5";"Bakker, R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Nix, J.A.D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Bakker, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Marijt, M.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bleeker, Y.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Fennema, J.R.";"0";"0";"0";"0";"0";"0";"0";"0"
"11";"ChristenUnie";;;"15";"0";"2";"1";"2";"1";"3";"6"
;;"1";"Haga, A.";"8";"0";"2";"0";"0";"1";"1";"4"
;;"2";"Strijker, A.T.";"2";"0";"0";"0";"0";"0";"0";"2"
;;"3";"van Kralingen-Paul, A.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Koffeman-Kramer, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"de Graaf, W.J.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"6";"Schaddelee-van Bodegraven, A.S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van der Krift, H.J.C.";"4";"0";"0";"0";"2";"0";"2";"0"
;;"8";"van der Wel, A.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Pagter, H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"ten Napel, K.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Wursten-Koekoek, T.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Koop, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van der Woerd, G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kennedy-Doornbos, S.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Bruins, E.E.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van der Meer-van Hoven, H.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Blokhuis, P.";"0";"0";"0";"0";"0";"0";"0";"0"
